Hole-ID,Year,Location X,Location Y,Location Z,Length (m),Collar Azimuth,Collar Dip,Area,NTS Sheet,Claim Number
EX-1,2001,"375 485,15","5 895 199,17","185,00","167,60","40,00","-60,00",LA POINTE,33F/02,CDC-1131196
EX-2,2001,"375 568,37","5 895 181,57","186,00","152,00","130,00","-48,00",LA POINTE,33F/02,CDC-1131196
EX-3,2001,"375 597,28","5 895 216,06","185,00","164,00","130,00","-50,00",LA POINTE,33F/02,CDC-1131199
EX-4,2001,"375 539,78","5 895 264,31","185,00","171,00","130,00","-51,00",LA POINTE,33F/02,CDC-1131199
EX-5,2001,"375 472,56","5 895 261,95","185,00","257,00","130,00","-48,00",LA POINTE,33F/02,CDC-1131199
EX-6,2001,"375 953,78","5 895 602,30","185,00","197,00","130,00","-50,00",LA POINTE,33F/02,CDC-1131200
EX-7,2001,"376 005,10","5 895 624,51","185,00","269,00","130,00","-50,00",LA POINTE,33F/02,CDC-1131200
EX-8,2001,"375 972,27","5 895 390,97","185,00","215,00","310,00","-50,00",LA POINTE,33F/02,CDC-1131200
EX-9,2001,"375 437,21","5 895 219,82","185,00","230,00","130,00","-51,00",LA POINTE,33F/02,CDC-1131199
EX-10,2001,"375 530,02","5 895 213,75","185,00","193,00","130,00","-53,00",LA POINTE,33F/02,CDC-1131199
EX-11,2001,"375 702,92","5 895 225,32","185,00","122,00","130,00","-64,00",LA POINTE,33F/02,CDC-1131199
EX-12,2001,"375 451,85","5 894 848,60","189,00","203,00","310,00","-46,00",LA POINTE,33F/02,CDC-1131196
EX-13,2001,"375 401,99","5 895 216,74","185,00","182,00","130,00","-50,00",LA POINTE,33F/02,CDC-1131199
EX-14,2001,"375 542,90","5 895 229,05","185,00","191,00","130,00","-50,00",LA POINTE,33F/02,CDC-1131199
EX-15,2001,"375 660,01","5 895 065,52","188,00","151,18","60,00","-70,00",LA POINTE,33F/02,CDC-1131196
EX-16,2001,"375 525,00","5 895 007,00","198,00","154,23","70,00","-70,00",LA POINTE,33F/02,CDC-1131196
EX-17,2001,"375 593,42","5 895 056,21","195,00","178,61","310,00","-51,00",LA POINTE,33F/02,CDC-1131196
EX-18,2001,"375 525,00","5 895 007,00","198,00","239,57","310,00","-55,00",LA POINTE,33F/02,CDC-1131196
EX-19,2001,"375 451,00","5 895 139,00","191,00","93,27","50,00","-60,00",LA POINTE,33F/02,CDC-1131196
EX-20,2001,"375 451,00","5 895 139,00","191,00","93,27","50,00","-69,00",LA POINTE,33F/02,CDC-1131196
EX-21,2001,"375 502,00","5 895 103,00","198,00","102,41","50,00","-55,00",LA POINTE,33F/02,CDC-1131196
EX-22,2001,"375 502,00","5 895 103,00","198,00","96,32","25,00","-50,00",LA POINTE,33F/02,CDC-1131196
EX-23,2001,"375 555,11","5 895 088,32","199,00","215,19","310,00","-50,00",LA POINTE,33F/02,CDC-1131196
EX-24,2001,"375 515,25","5 895 056,40","201,00","167,94","40,00","-51,00",LA POINTE,33F/02,CDC-1131196
EX-25,2001,"375 434,14","5 895 115,32","194,00","160,32","35,00","-50,00",LA POINTE,33F/02,CDC-1131196
EX-26,2001,"375 452,50","5 895 043,81","201,00","209,09","40,00","-69,00",LA POINTE,33F/02,CDC-1131196
EX-27,2001,"375 499,20","5 895 037,27","201,00","203,00","40,00","-63,00",LA POINTE,33F/02,CDC-1131196
EX-28,2002,"375 431,27","5 895 205,23","186,00","163,37","62,00","-79,00",LA POINTE,33F/02,CDC-1131196
EX-29,2002,"375 338,00","5 895 109,00","199,00","322,78","62,00","-66,00",LA POINTE,33F/02,CDC-1131196
EX-30,2002,"375 398,73","5 895 049,77","206,00","315,77","62,00","-66,00",LA POINTE,33F/02,CDC-1131196
EX-31,2002,"375 451,00","5 895 139,00","191,00","148,13","40,00","-69,00",LA POINTE,33F/02,CDC-1131196
EX-32,2002,"375 451,00","5 895 139,00","191,00","178,81","30,00","-77,00",LA POINTE,33F/02,CDC-1131196
EX-33,2002,"375 499,20","5 895 037,27","201,00","309,09","310,00","-65,00",LA POINTE,33F/02,CDC-1131196
EX-34,2002,"375 479,92","5 895 014,29","201,00","245,70","310,00","-68,00",LA POINTE,33F/02,CDC-1131196
EX-35,2002,"375 374,93","5 896 748,66","187,00","184,71","180,00","-50,00",PÉNINSULE,33F/02,CDC-1131205
EX-36,2002,"378 961,25","5 897 820,63","201,00","151,80","290,00","-50,00",PÉNINSULE,33F/02,CDC-1131221
EX-37,2002,"379 042,45","5 898 226,51","211,00","151,18","130,00","-50,00",PÉNINSULE,33F/02,CDC-1131231
EX-38,2002,"379 375,00","5 898 465,00","203,00","157,28","130,00","-50,00",PÉNINSULE,33F/02,CDC-1131232
EX-39,2002,"378 156,48","5 901 572,78","213,00","172,56","310,00","-50,00",JR,33F/02,CDC-40139
EX-40,2002,"378 206,47","5 902 084,53","188,00","87,43","360,00","-50,00",JR,33F/07,CDC-40152
EX-41,2002,"378 206,47","5 902 084,53","188,00","111,56","360,00","-65,00",JR,33F/07,CDC-40152
EX-42,2002,"378 762,75","5 901 792,37","196,00","111,56","130,00","-50,00",JR,33F/07,CDC-40153
EX-43,2002,"379 547,17","5 901 770,71","201,00","111,56","130,00","-50,00",JR,33F/07,CDC-40155
EX-44,2002,"375 338,00","5 895 109,00","199,00","251,76","46,00","-62,00",LA POINTE,33F/02,CDC-1131196
EX-45,2002,"375 499,20","5 895 037,27","201,00","239,57","40,00","-73,00",LA POINTE,33F/02,CDC-1131196
EX-46,2002,"375 519,12","5 895 020,58","199,00","231,94","40,00","-73,00",LA POINTE,33F/02,CDC-1131196
EX-47,2002,"375 354,53","5 895 028,23","212,00","276,15","40,00","-67,00",LA POINTE,33F/02,CDC-1131196
EX-48,2002,"375 451,00","5 895 139,00","191,00","71,93","50,00","-50,00",LA POINTE,33F/02,CDC-1131196
EX-49,2002,"375 451,00","5 895 139,00","191,00","87,17","50,00","-70,00",LA POINTE,33F/02,CDC-1131196
EX-50,2002,"375 693,56","5 895 063,56","186,00","169,47","340,00","-50,00",LA POINTE,33F/02,CDC-1131196
EX-51,2004,"375 995,87","5 895 110,09","185,00","203,00","310,00","-50,00",LA POINTE,33F/02,CDC-1131197
EX-52,2004,"375 261,02","5 894 682,38","198,00","206,00","310,00","-50,00",LA POINTE,33F/02,CDC-1131195
EX-53,2004,"375 226,00","5 895 043,00","207,00","383,00","68,00","-70,00",LA POINTE,33F/02,CDC-1131195
EX-54,2004,"375 163,00","5 895 013,00","205,00","434,00","65,00","-70,00",LA POINTE,33F/02,CDC-1131195
EX-55,2004,"375 114,00","5 895 004,00","203,00","473,00","58,00","-70,00",LA POINTE,33F/02,CDC-1131195
EX-56,2004,"375 102,00","5 894 594,00","194,00","203,00","310,00","-50,00",LA POINTE,33F/02,CDC-1131195
EX-57,2004,"378 276,24","5 901 844,64","209,00","74,00","210,00","-50,00",JR,33F/07,CDC-40153
EX-58,2004,"378 291,34","5 901 814,21","209,00","74,00","210,00","-50,00",JR,33F/07,CDC-40153
EX-59,2004,"378 240,38","5 901 770,72","213,00","110,00","130,00","-50,00",JR,33F/07,CDC-40152
EX-60,2004,"378 261,63","5 901 684,06","209,00","146,00","130,00","-50,00",JR,33F/07,CDC-40153
EX-61,2004,"379 518,29","5 901 815,66","198,00","122,00","170,00","-50,00",JR,33F/07,CDC-40155
EX-62,2004,"379 662,24","5 901 827,00","195,00","115,00","170,00","-50,00",JR,33F/07,CDC-40155
EX-63A,2004,"379 230,44","5 901 923,05","188,00","21,10","130,00","-50,00",JR,33F/07,CDC-40154
EX-63,2004,"379 233,49","5 901 923,05","188,00","92,00","130,00","-50,00",JR,33F/07,CDC-40154
PT-13-64,2013,"375 659,00","5 894 756,00","187,00","189,00","311,10","-47,90",LA POINTE,33F/02,CDC1131196
PT-13-65,2013,"375 444,00","5 895 111,00","195,00","150,00","47,20","-45,00",LA POINTE,33F/02,CDC1131196
PT-13-66,2013,"375 444,00","5 895 111,00","195,00","135,00","60,00","-51,00",LA POINTE,33F/02,CDC1131196
PT-13-67,2013,"375 408,00","5 895 130,00","193,00","159,00","62,00","-45,00",LA POINTE,33F/02,CDC1131196
PT-13-68,2013,"375 324,00","5 895 111,00","199,00","300,00","72,10","-69,60",LA POINTE,33F/02,CDC1131196
PT-13-69,2013,"375 338,00","5 895 108,00","199,00","282,00","70,00","-53,00",LA POINTE,33F/02,CDC1131196
PT-13-70,2013,"375 505,00","5 895 110,00","196,00","120,00","25,00","-60,00",LA POINTE,33F/02,CDC1131196
PT-13-71,2013,"375 443,00","5 895 135,00","192,00","132,00","46,00","-60,00",LA POINTE,33F/02,CDC1131196
PT-13-72,2013,"375 443,00","5 895 135,00","192,00","138,00","46,00","-67,00",LA POINTE,33F/02,CDC1131196
PT-14-73,2014,"375 315,00","5 895 165,00","190,00","249,00","70,00","-70,00",LA POINTE,33F/02,CDC1131196
PT-14-74,2014,"375 260,00","5 895 100,00","199,00","285,00","70,00","-70,00",LA POINTE,33F/02,CDC1131195
PT-14-75,2014,"375 200,00","5 895 085,00","201,00","297,00","72,10","-69,60",LA POINTE,33F/02,CDC1131195
PT-14-76,2014,"375 270,00","5 895 150,00","192,00","219,00","70,00","-70,00",LA POINTE,33F/02,CDC1131195
PT-14-77,2014,"375 253,00","5 895 194,00","188,00","201,00","70,00","-70,00",LA POINTE,33F/02,CDC1131195
PT-14-78,2014,"375 225,00","5 895 135,00","195,00","231,00","70,00","-70,00",LA POINTE,33F/02,CDC1131195
PT-14-79,2014,"375 158,00","5 895 161,00","191,00","240,00","70,00","-70,00",LA POINTE,33F/02,CDC1131195
PT-14-80,2014,"375 206,00","5 895 178,00","190,00","210,00","70,00","-70,00",LA POINTE,33F/02,CDC1131195
PT-14-81,2014,"375 178,00","5 895 119,00","197,00","249,00","70,00","-70,00",LA POINTE,33F/02,CDC1131195
PT-14-82,2014,"375 111,00","5 895 140,00","188,00","336,00","70,00","-70,00",LA POINTE,33F/02,CDC1131195
PT-14-83,2014,"375 078,00","5 895 119,00","187,00","342,00","60,00","-70,00",LA POINTE,33F/02,CDC1131195
PT-15-87,2015,"375 075,00","5 895 143,00","186,00","255,00","60,00","-70,00",LA POINTE,33F/02,CDC1131195
PT-15-88,2015,"375 070,00","5 895 087,00","191,00","372,00","70,00","-70,00",LA POINTE,33F/02,CDC1131195
PT-15-89,2015,"375 045,00","5 895 044,00","196,00","390,00","70,00","-70,00",LA POINTE,33F/02,CDC1131195
PT-15-90,2015,"375 046,00","5 895 015,00","199,00","399,00","70,00","-70,00",LA POINTE,33F/02,CDC1131195
PT-15-84,2015,"375 124,00","5 895 172,00","186,00","264,00","60,00","-70,00",LA POINTE,33F/02,CDC1131195
PT-15-85,2015,"375 168,00","5 895 187,00","187,00","201,00","60,00","-70,00",LA POINTE,33F/02,CDC1131195
